CC,T7,IND,"COPELAND, Cord Ted",13
CC,T8,IND,"COPELAND, Cord Ted",20
CC,U1,IND,"COPELAND, Cord Ted",15
CC,U2,IND,"COPELAND, Cord Ted",7
CC,U3,IND,"COPELAND, Cord Ted",24
CC,V1,IND,"COPELAND, Cord Ted",18
CC,V2,IND,"COPELAND, Cord Ted",16
CC,V3,IND,"COPELAND, Cord Ted",13
CC,V4,IND,"COPELAND, Cord Ted",16
CC,UEL_1,IND,"COPELAND, Cord Ted",0
CC,UEL_2,IND,"COPELAND, Cord Ted",0
CC,ADV_A,IND,"COPELAND, Cord Ted",107
CC,ADV_B,IND,"COPELAND, Cord Ted",72
CC,ADV_C,IND,"COPELAND, Cord Ted",31
CC,ADV_D,IND,"COPELAND, Cord Ted",98
CC,ADV_E,IND,"COPELAND, Cord Ted",98
CC,ADV_F,IND,"COPELAND, Cord Ted",118
CC,ADV_G,IND,"COPELAND, Cord Ted",65
CC,ADV_H,IND,"COPELAND, Cord Ted",93
CC,SVO_A,IND,"COPELAND, Cord Ted",11
CC,SVO_B,IND,"COPELAND, Cord Ted",13
CC,SVO_C,IND,"COPELAND, Cord Ted",12
CC,Mail,IND,"COPELAND, Cord Ted",14
CC,TOTAL,IND,"COPELAND, Cord Ted",3202
CC,A1,NPA,"DE GENOVA, Melissa",546
CC,A2,NPA,"DE GENOVA, Melissa",256
CC,A3,NPA,"DE GENOVA, Melissa",262
CC,A4,NPA,"DE GENOVA, Melissa",321
CC,A5,NPA,"DE GENOVA, Melissa",552
CC,A6,NPA,"DE GENOVA, Melissa",279
CC,A7,NPA,"DE GENOVA, Melissa",240
CC,A8,NPA,"DE GENOVA, Melissa",275
CC,B1,NPA,"DE GENOVA, Melissa",501
CC,B2,NPA,"DE GENOVA, Melissa",278
CC,B3,NPA,"DE GENOVA, Melissa",487
CC,B4,NPA,"DE GENOVA, Melissa",151
CC,B5,NPA,"DE GENOVA, Melissa",905
CC,B6,NPA,"DE GENOVA, Melissa",349
CC,B7,NPA,"DE GENOVA, Melissa",241
CC,B8,NPA,"DE GENOVA, Melissa",96
CC,C1,NPA,"DE GENOVA, Melissa",176
CC,C2,NPA,"DE GENOVA, Melissa",80
CC,D1,NPA,"DE GENOVA, Melissa",135
CC,D2,NPA,"DE GENOVA, Melissa",229
CC,D3,NPA,"DE GENOVA, Melissa",287
CC,D4,NPA,"DE GENOVA, Melissa",233
CC,D5,NPA,"DE GENOVA, Melissa",229
CC,D6,NPA,"DE GENOVA, Melissa",226
CC,E1,NPA,"DE GENOVA, Melissa",282
CC,E2,NPA,"DE GENOVA, Melissa",409
CC,E3,NPA,"DE GENOVA, Melissa",347
CC,E4,NPA,"DE GENOVA, Melissa",380
CC,E5,NPA,"DE GENOVA, Melissa",373
CC,E6,NPA,"DE GENOVA, Melissa",337
CC,E7,NPA,"DE GENOVA, Melissa",359
CC,F1,NPA,"DE GENOVA, Melissa",262
CC,F2,NPA,"DE GENOVA, Melissa",325
CC,F3,NPA,"DE GENOVA, Melissa",368
CC,F4,NPA,"DE GENOVA, Melissa",524
CC,F5,NPA,"DE GENOVA, Melissa",456
CC,F6,NPA,"DE GENOVA, Melissa",504
CC,F7,NPA,"DE GENOVA, Melissa",440
CC,F8,NPA,"DE GENOVA, Melissa",188
CC,G1,NPA,"DE GENOVA, Melissa",272
CC,G2,NPA,"DE GENOVA, Melissa",314
CC,G3,NPA,"DE GENOVA, Melissa",730
CC,G4,NPA,"DE GENOVA, Melissa",556
CC,G5,NPA,"DE GENOVA, Melissa",185
CC,G6,NPA,"DE GENOVA, Melissa",475
CC,H1,NPA,"DE GENOVA, Melissa",416
CC,H2,NPA,"DE GENOVA, Melissa",536
CC,H3,NPA,"DE GENOVA, Melissa",366
CC,H4,NPA,"DE GENOVA, Melissa",625
CC,I1,NPA,"DE GENOVA, Melissa",349
CC,I2,NPA,"DE GENOVA, Melissa",338
CC,I3,NPA,"DE GENOVA, Melissa",792
CC,I4,NPA,"DE GENOVA, Melissa",554
CC,I5,NPA,"DE GENOVA, Melissa",251
CC,I6,NPA,"DE GENOVA, Melissa",200
CC,J1,NPA,"DE GENOVA, Melissa",269
CC,J2,NPA,"DE GENOVA, Melissa",400
CC,J3,NPA,"DE GENOVA, Melissa",261
CC,J4,NPA,"DE GENOVA, Melissa",582
CC,J5,NPA,"DE GENOVA, Melissa",287
CC,J6,NPA,"DE GENOVA, Melissa",378
CC,J7,NPA,"DE GENOVA, Melissa",434
CC,J8,NPA,"DE GENOVA, Melissa",254
CC,K1,NPA,"DE GENOVA, Melissa",425
CC,K2,NPA,"DE GENOVA, Melissa",467
CC,K3,NPA,"DE GENOVA, Melissa",447
CC,K4,NPA,"DE GENOVA, Melissa",227
CC,L1,NPA,"DE GENOVA, Melissa",362
CC,L2,NPA,"DE GENOVA, Melissa",332
CC,L3,NPA,"DE GENOVA, Melissa",643
CC,L4,NPA,"DE GENOVA, Melissa",187
CC,L5,NPA,"DE GENOVA, Melissa",277
CC,L6,NPA,"DE GENOVA, Melissa",438
CC,M1,NPA,"DE GENOVA, Melissa",559
CC,M2,NPA,"DE GENOVA, Melissa",309
CC,M3,NPA,"DE GENOVA, Melissa",473
CC,M4,NPA,"DE GENOVA, Melissa",540
CC,M5,NPA,"DE GENOVA, Melissa",305
CC,M6,NPA,"DE GENOVA, Melissa",393
CC,N1,NPA,"DE GENOVA, Melissa",275
CC,N2,NPA,"DE GENOVA, Melissa",469
CC,N3,NPA,"DE GENOVA, Melissa",248
CC,O1,NPA,"DE GENOVA, Melissa",364
CC,O2,NPA,"DE GENOVA, Melissa",230
CC,O3,NPA,"DE GENOVA, Melissa",551
CC,P1,NPA,"DE GENOVA, Melissa",338
CC,P2,NPA,"DE GENOVA, Melissa",422
CC,P3,NPA,"DE GENOVA, Melissa",345
CC,P4,NPA,"DE GENOVA, Melissa",616
CC,Q1,NPA,"DE GENOVA, Melissa",415
CC,Q2,NPA,"DE GENOVA, Melissa",373
CC,Q3,NPA,"DE GENOVA, Melissa",581
CC,Q4,NPA,"DE GENOVA, Melissa",370
CC,R1,NPA,"DE GENOVA, Melissa",498
CC,R2,NPA,"DE GENOVA, Melissa",663
CC,R3,NPA,"DE GENOVA, Melissa",1078
CC,R4,NPA,"DE GENOVA, Melissa",419
CC,S1,NPA,"DE GENOVA, Melissa",586
CC,S2,NPA,"DE GENOVA, Melissa",385
CC,S3,NPA,"DE GENOVA, Melissa",448
CC,T1,NPA,"DE GENOVA, Melissa",870
CC,T2,NPA,"DE GENOVA, Melissa",563
CC,T3,NPA,"DE GENOVA, Melissa",227
CC,T4,NPA,"DE GENOVA, Melissa",536
CC,T5,NPA,"DE GENOVA, Melissa",586
CC,T6,NPA,"DE GENOVA, Melissa",345
CC,T7,NPA,"DE GENOVA, Melissa",354
CC,T8,NPA,"DE GENOVA, Melissa",363
CC,U1,NPA,"DE GENOVA, Melissa",598
CC,U2,NPA,"DE GENOVA, Melissa",328
CC,U3,NPA,"DE GENOVA, Melissa",727
CC,V1,NPA,"DE GENOVA, Melissa",966
CC,V2,NPA,"DE GENOVA, Melissa",375
CC,V3,NPA,"DE GENOVA, Melissa",691
CC,V4,NPA,"DE GENOVA, Melissa",602
CC,UEL_1,NPA,"DE GENOVA, Melissa",0
CC,UEL_2,NPA,"DE GENOVA, Melissa",0
CC,ADV_A,NPA,"DE GENOVA, Melissa",1502
CC,ADV_B,NPA,"DE GENOVA, Melissa",1664
CC,ADV_C,NPA,"DE GENOVA, Melissa",472
CC,ADV_D,NPA,"DE GENOVA, Melissa",1660
CC,ADV_E,NPA,"DE GENOVA, Melissa",1607
CC,ADV_F,NPA,"DE GENOVA, Melissa",4021
CC,ADV_G,NPA,"DE GENOVA, Melissa",2664
CC,ADV_H,NPA,"DE GENOVA, Melissa",2075
CC,SVO_A,NPA,"DE GENOVA, Melissa",24
CC,SVO_B,NPA,"DE GENOVA, Melissa",45
CC,SVO_C,NPA,"DE GENOVA, Melissa",56
CC,Mail,NPA,"DE GENOVA, Melissa",443
CC,TOTAL,NPA,"DE GENOVA, Melissa",63134
CC,A1,VV,"DEAL, Heather",857
CC,A2,VV,"DEAL, Heather",388
CC,A3,VV,"DEAL, Heather",531
CC,A4,VV,"DEAL, Heather",424
CC,A5,VV,"DEAL, Heather",576
CC,A6,VV,"DEAL, Heather",491
CC,A7,VV,"DEAL, Heather",283
CC,A8,VV,"DEAL, Heather",600
CC,B1,VV,"DEAL, Heather",418
CC,B2,VV,"DEAL, Heather",372
CC,B3,VV,"DEAL, Heather",530
CC,B4,VV,"DEAL, Heather",406
CC,B5,VV,"DEAL, Heather",735
CC,B6,VV,"DEAL, Heather",558
CC,B7,VV,"DEAL, Heather",306
CC,B8,VV,"DEAL, Heather",135
CC,C1,VV,"DEAL, Heather",541
CC,C2,VV,"DEAL, Heather",223
CC,D1,VV,"DEAL, Heather",371
CC,D2,VV,"DEAL, Heather",488
CC,D3,VV,"DEAL, Heather",995
CC,D4,VV,"DEAL, Heather",621
CC,D5,VV,"DEAL, Heather",748
CC,D6,VV,"DEAL, Heather",471
CC,E1,VV,"DEAL, Heather",616
CC,E2,VV,"DEAL, Heather",305
CC,E3,VV,"DEAL, Heather",524
CC,E4,VV,"DEAL, Heather",303
CC,E5,VV,"DEAL, Heather",330
CC,E6,VV,"DEAL, Heather",346
CC,E7,VV,"DEAL, Heather",285
CC,F1,VV,"DEAL, Heather",275
CC,F2,VV,"DEAL, Heather",280
CC,F3,VV,"DEAL, Heather",378
CC,F4,VV,"DEAL, Heather",458
CC,F5,VV,"DEAL, Heather",323
CC,F6,VV,"DEAL, Heather",683
CC,F7,VV,"DEAL, Heather",343
CC,F8,VV,"DEAL, Heather",224
CC,G1,VV,"DEAL, Heather",184
CC,G2,VV,"DEAL, Heather",272
CC,G3,VV,"DEAL, Heather",550
CC,G4,VV,"DEAL, Heather",548
CC,G5,VV,"DEAL, Heather",84
CC,G6,VV,"DEAL, Heather",320
CC,H1,VV,"DEAL, Heather",208
CC,H2,VV,"DEAL, Heather",315
CC,H3,VV,"DEAL, Heather",195
CC,H4,VV,"DEAL, Heather",375
CC,I1,VV,"DEAL, Heather",325
CC,I2,VV,"DEAL, Heather",367
CC,I3,VV,"DEAL, Heather",706
CC,I4,VV,"DEAL, Heather",532
CC,I5,VV,"DEAL, Heather",314
CC,I6,VV,"DEAL, Heather",146
CC,J1,VV,"DEAL, Heather",328
CC,J2,VV,"DEAL, Heather",425
CC,J3,VV,"DEAL, Heather",279
CC,J4,VV,"DEAL, Heather",715
CC,J5,VV,"DEAL, Heather",410
CC,J6,VV,"DEAL, Heather",737
CC,J7,VV,"DEAL, Heather",652
CC,J8,VV,"DEAL, Heather",480
CC,K1,VV,"DEAL, Heather",463
CC,K2,VV,"DEAL, Heather",792
CC,K3,VV,"DEAL, Heather",492
CC,K4,VV,"DEAL, Heather",290
CC,L1,VV,"DEAL, Heather",943
CC,L2,VV,"DEAL, Heather",797
CC,L3,VV,"DEAL, Heather",783
CC,L4,VV,"DEAL, Heather",472
CC,L5,VV,"DEAL, Heather",639
CC,L6,VV,"DEAL, Heather",797
CC,M1,VV,"DEAL, Heather",564
CC,M2,VV,"DEAL, Heather",524
CC,M3,VV,"DEAL, Heather",659
CC,M4,VV,"DEAL, Heather",825
CC,M5,VV,"DEAL, Heather",503
CC,M6,VV,"DEAL, Heather",472
CC,N1,VV,"DEAL, Heather",199
CC,N2,VV,"DEAL, Heather",577
CC,N3,VV,"DEAL, Heather",100
CC,O1,VV,"DEAL, Heather",122
CC,O2,VV,"DEAL, Heather",53
CC,O3,VV,"DEAL, Heather",225
CC,P1,VV,"DEAL, Heather",121
CC,P2,VV,"DEAL, Heather",292
CC,P3,VV,"DEAL, Heather",202
CC,P4,VV,"DEAL, Heather",342
CC,Q1,VV,"DEAL, Heather",217
CC,Q2,VV,"DEAL, Heather",225
CC,Q3,VV,"DEAL, Heather",257
CC,Q4,VV,"DEAL, Heather",296
CC,R1,VV,"DEAL, Heather",173
CC,R2,VV,"DEAL, Heather",276
CC,R3,VV,"DEAL, Heather",523
CC,R4,VV,"DEAL, Heather",128
CC,S1,VV,"DEAL, Heather",381
CC,S2,VV,"DEAL, Heather",190
CC,S3,VV,"DEAL, Heather",173
CC,T1,VV,"DEAL, Heather",894
CC,T2,VV,"DEAL, Heather",861
CC,T3,VV,"DEAL, Heather",206
CC,T4,VV,"DEAL, Heather",671
CC,T5,VV,"DEAL, Heather",617
CC,T6,VV,"DEAL, Heather",254
CC,T7,VV,"DEAL, Heather",591
CC,T8,VV,"DEAL, Heather",452
CC,U1,VV,"DEAL, Heather",437
CC,U2,VV,"DEAL, Heather",233
CC,U3,VV,"DEAL, Heather",522
CC,V1,VV,"DEAL, Heather",481
CC,V2,VV,"DEAL, Heather",302
CC,V3,VV,"DEAL, Heather",364
CC,V4,VV,"DEAL, Heather",237
CC,UEL_1,VV,"DEAL, Heather",0
CC,UEL_2,VV,"DEAL, Heather",0
CC,ADV_A,VV,"DEAL, Heather",1760
CC,ADV_B,VV,"DEAL, Heather",1499
CC,ADV_C,VV,"DEAL, Heather",605
CC,ADV_D,VV,"DEAL, Heather",1568
CC,ADV_E,VV,"DEAL, Heather",1209
CC,ADV_F,VV,"DEAL, Heather",1096
CC,ADV_G,VV,"DEAL, Heather",2031
CC,ADV_H,VV,"DEAL, Heather",3211
CC,SVO_A,VV,"DEAL, Heather",32
CC,SVO_B,VV,"DEAL, Heather",39
CC,SVO_C,VV,"DEAL, Heather",41
CC,Mail,VV,"DEAL, Heather",190
CC,TOTAL,VV,"DEAL, Heather",62698
CC,A1,IND,"DEOCERA, Abraham",30
CC,A2,IND,"DEOCERA, Abraham",12
CC,A3,IND,"DEOCERA, Abraham",17
CC,A4,IND,"DEOCERA, Abraham",20
CC,A5,IND,"DEOCERA, Abraham",28
CC,A6,IND,"DEOCERA, Abraham",20
CC,A7,IND,"DEOCERA, Abraham",15
CC,A8,IND,"DEOCERA, Abraham",20
CC,B1,IND,"DEOCERA, Abraham",20
CC,B2,IND,"DEOCERA, Abraham",18
CC,B3,IND,"DEOCERA, Abraham",22
CC,B4,IND,"DEOCERA, Abraham",21
CC,B5,IND,"DEOCERA, Abraham",42
CC,B6,IND,"DEOCERA, Abraham",24
CC,B7,IND,"DEOCERA, Abraham",15
CC,B8,IND,"DEOCERA, Abraham",1
CC,C1,IND,"DEOCERA, Abraham",25
CC,C2,IND,"DEOCERA, Abraham",9
CC,D1,IND,"DEOCERA, Abraham",25
CC,D2,IND,"DEOCERA, Abraham",16
CC,D3,IND,"DEOCERA, Abraham",30
CC,D4,IND,"DEOCERA, Abraham",22
CC,D5,IND,"DEOCERA, Abraham",21
CC,D6,IND,"DEOCERA, Abraham",10
CC,E1,IND,"DEOCERA, Abraham",30
CC,E2,IND,"DEOCERA, Abraham",14
CC,E3,IND,"DEOCERA, Abraham",25
CC,E4,IND,"DEOCERA, Abraham",35
CC,E5,IND,"DEOCERA, Abraham",17
CC,E6,IND,"DEOCERA, Abraham",22
CC,E7,IND,"DEOCERA, Abraham",28
CC,F1,IND,"DEOCERA, Abraham",22
CC,F2,IND,"DEOCERA, Abraham",20
CC,F3,IND,"DEOCERA, Abraham",31
CC,F4,IND,"DEOCERA, Abraham",18
CC,F5,IND,"DEOCERA, Abraham",25
CC,F6,IND,"DEOCERA, Abraham",64
CC,F7,IND,"DEOCERA, Abraham",25
CC,F8,IND,"DEOCERA, Abraham",27
CC,G1,IND,"DEOCERA, Abraham",13
CC,G2,IND,"DEOCERA, Abraham",16
CC,G3,IND,"DEOCERA, Abraham",63
CC,G4,IND,"DEOCERA, Abraham",36
CC,G5,IND,"DEOCERA, Abraham",4
CC,G6,IND,"DEOCERA, Abraham",26
CC,H1,IND,"DEOCERA, Abraham",18
CC,H2,IND,"DEOCERA, Abraham",14
CC,H3,IND,"DEOCERA, Abraham",17
CC,H4,IND,"DEOCERA, Abraham",35
CC,I1,IND,"DEOCERA, Abraham",19
CC,I2,IND,"DEOCERA, Abraham",30
CC,I3,IND,"DEOCERA, Abraham",62
CC,I4,IND,"DEOCERA, Abraham",45
CC,I5,IND,"DEOCERA, Abraham",21
CC,I6,IND,"DEOCERA, Abraham",5
CC,J1,IND,"DEOCERA, Abraham",19
CC,J2,IND,"DEOCERA, Abraham",33
CC,J3,IND,"DEOCERA, Abraham",16
CC,J4,IND,"DEOCERA, Abraham",48
CC,J5,IND,"DEOCERA, Abraham",24
CC,J6,IND,"DEOCERA, Abraham",36
CC,J7,IND,"DEOCERA, Abraham",45
CC,J8,IND,"DEOCERA, Abraham",17
CC,K1,IND,"DEOCERA, Abraham",28
CC,K2,IND,"DEOCERA, Abraham",34
CC,K3,IND,"DEOCERA, Abraham",33
CC,K4,IND,"DEOCERA, Abraham",15
CC,L1,IND,"DEOCERA, Abraham",37
CC,L2,IND,"DEOCERA, Abraham",38
CC,L3,IND,"DEOCERA, Abraham",27
CC,L4,IND,"DEOCERA, Abraham",18
CC,L5,IND,"DEOCERA, Abraham",29
CC,L6,IND,"DEOCERA, Abraham",26
CC,M1,IND,"DEOCERA, Abraham",23
CC,M2,IND,"DEOCERA, Abraham",8
CC,M3,IND,"DEOCERA, Abraham",21
CC,M4,IND,"DEOCERA, Abraham",45
CC,M5,IND,"DEOCERA, Abraham",10
CC,M6,IND,"DEOCERA, Abraham",17
CC,N1,IND,"DEOCERA, Abraham",6
CC,N2,IND,"DEOCERA, Abraham",16
CC,N3,IND,"DEOCERA, Abraham",5
CC,O1,IND,"DEOCERA, Abraham",6
CC,O2,IND,"DEOCERA, Abraham",1
CC,O3,IND,"DEOCERA, Abraham",9
CC,P1,IND,"DEOCERA, Abraham",11
CC,P2,IND,"DEOCERA, Abraham",18
CC,P3,IND,"DEOCERA, Abraham",21
CC,P4,IND,"DEOCERA, Abraham",22
CC,Q1,IND,"DEOCERA, Abraham",15
CC,Q2,IND,"DEOCERA, Abraham",17
CC,Q3,IND,"DEOCERA, Abraham",24
CC,Q4,IND,"DEOCERA, Abraham",33
CC,R1,IND,"DEOCERA, Abraham",7
CC,R2,IND,"DEOCERA, Abraham",14
CC,R3,IND,"DEOCERA, Abraham",34
CC,R4,IND,"DEOCERA, Abraham",3
CC,S1,IND,"DEOCERA, Abraham",19
CC,S2,IND,"DEOCERA, Abraham",9
CC,S3,IND,"DEOCERA, Abraham",5
CC,T1,IND,"DEOCERA, Abraham",36
CC,T2,IND,"DEOCERA, Abraham",31
CC,T3,IND,"DEOCERA, Abraham",6
CC,T4,IND,"DEOCERA, Abraham",25
CC,T5,IND,"DEOCERA, Abraham",26
CC,T6,IND,"DEOCERA, Abraham",18
CC,T7,IND,"DEOCERA, Abraham",26
CC,T8,IND,"DEOCERA, Abraham",18
CC,U1,IND,"DEOCERA, Abraham",12
CC,U2,IND,"DEOCERA, Abraham",7
CC,U3,IND,"DEOCERA, Abraham",18
CC,V1,IND,"DEOCERA, Abraham",13
CC,V2,IND,"DEOCERA, Abraham",5
CC,V3,IND,"DEOCERA, Abraham",5
CC,V4,IND,"DEOCERA, Abraham",7
CC,UEL_1,IND,"DEOCERA, Abraham",0
CC,UEL_2,IND,"DEOCERA, Abraham",0
CC,ADV_A,IND,"DEOCERA, Abraham",71
CC,ADV_B,IND,"DEOCERA, Abraham",67
CC,ADV_C,IND,"DEOCERA, Abraham",32
CC,ADV_D,IND,"DEOCERA, Abraham",96
CC,ADV_E,IND,"DEOCERA, Abraham",119
CC,ADV_F,IND,"DEOCERA, Abraham",71
CC,ADV_G,IND,"DEOCERA, Abraham",58
CC,ADV_H,IND,"DEOCERA, Abraham",112
CC,SVO_A,IND,"DEOCERA, Abraham",6
CC,SVO_B,IND,"DEOCERA, Abraham",12
CC,SVO_C,IND,"DEOCERA, Abraham",2
CC,Mail,IND,"DEOCERA, Abraham",9
CC,TOTAL,IND,"DEOCERA, Abraham",3160
CC,A1,IND,"FRASER, Grant",57
CC,A2,IND,"FRASER, Grant",16
CC,A3,IND,"FRASER, Grant",34
CC,A4,IND,"FRASER, Grant",29
CC,A5,IND,"FRASER, Grant",47
CC,A6,IND,"FRASER, Grant",32
CC,A7,IND,"FRASER, Grant",22
CC,A8,IND,"FRASER, Grant",38
CC,B1,IND,"FRASER, Grant",34
CC,B2,IND,"FRASER, Grant",15
CC,B3,IND,"FRASER, Grant",43
CC,B4,IND,"FRASER, Grant",48
CC,B5,IND,"FRASER, Grant",55
CC,B6,IND,"FRASER, Grant",26
CC,B7,IND,"FRASER, Grant",13
CC,B8,IND,"FRASER, Grant",9
CC,C1,IND,"FRASER, Grant",34
CC,C2,IND,"FRASER, Grant",16
CC,D1,IND,"FRASER, Grant",26
CC,D2,IND,"FRASER, Grant",19
CC,D3,IND,"FRASER, Grant",42
CC,D4,IND,"FRASER, Grant",26
CC,D5,IND,"FRASER, Grant",33
CC,D6,IND,"FRASER, Grant",17
CC,E1,IND,"FRASER, Grant",42
CC,E2,IND,"FRASER, Grant",43
CC,E3,IND,"FRASER, Grant",41
CC,E4,IND,"FRASER, Grant",29
CC,E5,IND,"FRASER, Grant",39
CC,E6,IND,"FRASER, Grant",31
CC,E7,IND,"FRASER, Grant",39
CC,F1,IND,"FRASER, Grant",33
CC,F2,IND,"FRASER, Grant",30
CC,F3,IND,"FRASER, Grant",37
CC,F4,IND,"FRASER, Grant",56
CC,F5,IND,"FRASER, Grant",43
CC,F6,IND,"FRASER, Grant",86
CC,F7,IND,"FRASER, Grant",42
CC,F8,IND,"FRASER, Grant",28
CC,G1,IND,"FRASER, Grant",17
CC,G2,IND,"FRASER, Grant",26
CC,G3,IND,"FRASER, Grant",101
CC,G4,IND,"FRASER, Grant",59
CC,G5,IND,"FRASER, Grant",13
CC,G6,IND,"FRASER, Grant",33
CC,H1,IND,"FRASER, Grant",31
CC,H2,IND,"FRASER, Grant",39
CC,H3,IND,"FRASER, Grant",37
CC,H4,IND,"FRASER, Grant",69
CC,I1,IND,"FRASER, Grant",47
CC,I2,IND,"FRASER, Grant",57
CC,I3,IND,"FRASER, Grant",128
CC,I4,IND,"FRASER, Grant",60
CC,I5,IND,"FRASER, Grant",38
CC,I6,IND,"FRASER, Grant",17
CC,J1,IND,"FRASER, Grant",33
CC,J2,IND,"FRASER, Grant",50
CC,J3,IND,"FRASER, Grant",32
CC,J4,IND,"FRASER, Grant",83
CC,J5,IND,"FRASER, Grant",28
CC,J6,IND,"FRASER, Grant",38
CC,J7,IND,"FRASER, Grant",49
CC,J8,IND,"FRASER, Grant",31
CC,K1,IND,"FRASER, Grant",31
CC,K2,IND,"FRASER, Grant",56
CC,K3,IND,"FRASER, Grant",32
CC,K4,IND,"FRASER, Grant",18
CC,L1,IND,"FRASER, Grant",41
CC,L2,IND,"FRASER, Grant",73
CC,L3,IND,"FRASER, Grant",38
CC,L4,IND,"FRASER, Grant",18
CC,L5,IND,"FRASER, Grant",29
CC,L6,IND,"FRASER, Grant",35
CC,M1,IND,"FRASER, Grant",27
CC,M2,IND,"FRASER, Grant",22
CC,M3,IND,"FRASER, Grant",40
CC,M4,IND,"FRASER, Grant",51
CC,M5,IND,"FRASER, Grant",15
CC,M6,IND,"FRASER, Grant",27
CC,N1,IND,"FRASER, Grant",13
CC,N2,IND,"FRASER, Grant",18
CC,N3,IND,"FRASER, Grant",15
CC,O1,IND,"FRASER, Grant",16
CC,O2,IND,"FRASER, Grant",11
CC,O3,IND,"FRASER, Grant",23
CC,P1,IND,"FRASER, Grant",15
CC,P2,IND,"FRASER, Grant",25
CC,P3,IND,"FRASER, Grant",29
CC,P4,IND,"FRASER, Grant",40
CC,Q1,IND,"FRASER, Grant",24
CC,Q2,IND,"FRASER, Grant",30
CC,Q3,IND,"FRASER, Grant",37
CC,Q4,IND,"FRASER, Grant",44
CC,R1,IND,"FRASER, Grant",9
CC,R2,IND,"FRASER, Grant",31
CC,R3,IND,"FRASER, Grant",67
CC,R4,IND,"FRASER, Grant",15
CC,S1,IND,"FRASER, Grant",28
CC,S2,IND,"FRASER, Grant",18
CC,S3,IND,"FRASER, Grant",24
CC,T1,IND,"FRASER, Grant",59
CC,T2,IND,"FRASER, Grant",30
CC,T3,IND,"FRASER, Grant",13
CC,T4,IND,"FRASER, Grant",28
CC,T5,IND,"FRASER, Grant",23
CC,T6,IND,"FRASER, Grant",15
CC,T7,IND,"FRASER, Grant",23
CC,T8,IND,"FRASER, Grant",27
CC,U1,IND,"FRASER, Grant",36
CC,U2,IND,"FRASER, Grant",11
CC,U3,IND,"FRASER, Grant",25
CC,V1,IND,"FRASER, Grant",28
CC,V2,IND,"FRASER, Grant",8
CC,V3,IND,"FRASER, Grant",23
CC,V4,IND,"FRASER, Grant",21
CC,UEL_1,IND,"FRASER, Grant",0
CC,UEL_2,IND,"FRASER, Grant",0
CC,ADV_A,IND,"FRASER, Grant",144
CC,ADV_B,IND,"FRASER, Grant",93
CC,ADV_C,IND,"FRASER, Grant",47
CC,ADV_D,IND,"FRASER, Grant",182
CC,ADV_E,IND,"FRASER, Grant",186
CC,ADV_F,IND,"FRASER, Grant",169
CC,ADV_G,IND,"FRASER, Grant",134
CC,ADV_H,IND,"FRASER, Grant",163
CC,SVO_A,IND,"FRASER, Grant",15
CC,SVO_B,IND,"FRASER, Grant",10
CC,SVO_C,IND,"FRASER, Grant",19
CC,Mail,IND,"FRASER, Grant",13
CC,TOTAL,IND,"FRASER, Grant",5096
CC,A1,GRN,"FRY, Pete",761
CC,A2,GRN,"FRY, Pete",371
CC,A3,GRN,"FRY, Pete",506
CC,A4,GRN,"FRY, Pete",391
CC,A5,GRN,"FRY, Pete",504
CC,A6,GRN,"FRY, Pete",372
CC,A7,GRN,"FRY, Pete",206
CC,A8,GRN,"FRY, Pete",430
CC,B1,GRN,"FRY, Pete",276
CC,B2,GRN,"FRY, Pete",254
CC,B3,GRN,"FRY, Pete",341
CC,B4,GRN,"FRY, Pete",314
CC,B5,GRN,"FRY, Pete",562
CC,B6,GRN,"FRY, Pete",451
CC,B7,GRN,"FRY, Pete",183
CC,B8,GRN,"FRY, Pete",109
CC,C1,GRN,"FRY, Pete",664
CC,C2,GRN,"FRY, Pete",256
CC,D1,GRN,"FRY, Pete",345
CC,D2,GRN,"FRY, Pete",441
CC,D3,GRN,"FRY, Pete",948
CC,D4,GRN,"FRY, Pete",562
CC,D5,GRN,"FRY, Pete",598
CC,D6,GRN,"FRY, Pete",328
CC,E1,GRN,"FRY, Pete",479
CC,E2,GRN,"FRY, Pete",173
CC,E3,GRN,"FRY, Pete",439
CC,E4,GRN,"FRY, Pete",258
CC,E5,GRN,"FRY, Pete",239
CC,E6,GRN,"FRY, Pete",268
CC,E7,GRN,"FRY, Pete",166
CC,F1,GRN,"FRY, Pete",155
CC,F2,GRN,"FRY, Pete",152
CC,F3,GRN,"FRY, Pete",232
CC,F4,GRN,"FRY, Pete",263
CC,F5,GRN,"FRY, Pete",161
CC,F6,GRN,"FRY, Pete",270
CC,F7,GRN,"FRY, Pete",167
CC,F8,GRN,"FRY, Pete",116
CC,G1,GRN,"FRY, Pete",84
CC,G2,GRN,"FRY, Pete",146
CC,G3,GRN,"FRY, Pete",279
CC,G4,GRN,"FRY, Pete",428
CC,G5,GRN,"FRY, Pete",69
CC,G6,GRN,"FRY, Pete",198
CC,H1,GRN,"FRY, Pete",107
CC,H2,GRN,"FRY, Pete",236
CC,H3,GRN,"FRY, Pete",130
CC,H4,GRN,"FRY, Pete",190
CC,I1,GRN,"FRY, Pete",146
CC,I2,GRN,"FRY, Pete",111
CC,I3,GRN,"FRY, Pete",296
CC,I4,GRN,"FRY, Pete",385
CC,I5,GRN,"FRY, Pete",66
CC,I6,GRN,"FRY, Pete",89
CC,J1,GRN,"FRY, Pete",187
